1,2,0.01896776366521,2961.48;
1,1,1.02,10;
1,3,1.2243992802886,0;
1,20,0.035637125408827,0;
1,19,8.353848665609e-05,0;
1,18,4.9750922927285e-05,0;
1,21,45.56807743102,0;
1,4,0.017833243221684,0;
4,4,1.05,0;
4,18,0,0;
4,3,0,0;
4,21,0,0;
4,2,0,2961.48;
4,20,0,0;
4,19,0,0;
4,1,0,10;
18,4,0,0;
18,18,1.02,0;
18,3,27370.821888272,0;
18,21,1191010.8216383,0;
18,2,468.73974631805,2961.48;
18,20,1211.8281787586,0;
18,19,6.8183508485752,0;
18,1,30120.044249033,10;
3,4,0.014478023807662,0;
3,18,4.6286516538361e-05,0;
3,3,1.02,0;
3,21,39.674386348961,0;
3,2,0.015402152986874,2961.48;
3,20,0.029105803950184,0;
3,19,9.8040437120493e-05,0;
3,1,0.8657306624275,10;
21,4,0.0004659678523418,0;
21,18,1.3282834809376e-06,0;
21,3,0.032184492754819,0;
21,21,1.02,0;
21,2,0.00049483311753112,2961.48;
21,20,0.00082093878089614,0;
21,19,2.8493604281956e-06,0;
21,1,0.02907737334334,10;
2,4,1.03,0;
2,18,0.0033280728,0;
2,3,72.52371,0;
2,21,2459.01084,0;
2,2,1.02,2961.48;
2,20,2.0688974,0;
2,19,0.004545312486,0;
2,1,64.873225,10;
20,4,0,0;
20,18,0,0;
20,3,0,0;
20,21,0,0;
20,2,0,2961.48;
20,20,0,0;
20,19,0,0;
20,1,0,10;
19,4,0,0;
19,18,0,0;
19,3,0,0;
19,21,0,0;
19,2,0,2961.48;
19,20,0,0;
19,19,0,0;
19,1,0,10;
101,4,1.05,0;
101,18,0.0034560756,0;
101,3,74.595816,0;
101,21,2619.0648,0;
101,2,1.08,2961.48;
101,20,2.1079332,0;
101,19,0.0074626596,0;
101,1,60.92442,10;
